﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",37932.59,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",656317.18,0.71
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",146.94,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","28114",119764.49,0.13
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","16273",18713.84,0.02
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","22258",25151.98,0.03
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","16891",32768.14,0.04
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","6675",12080.86,0.01
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","15191",45574.45,0.05
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","10925",43808.74,0.05
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","23959",227133.46,0.25
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","33074",34728.03,0.04
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","19141",245957.04,0.27
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","4856",227483.89,0.25
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","89770",81242.25,0.09
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","24006",341126.57,0.37
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","110511",102775.48,0.11
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","9335",337468.88,0.37
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","4953",124717.35,0.14
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","50441",430769.10,0.47
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","11934",14619.33,0.02
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","5521",3478.53,0.00
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","76475",12618.41,0.01
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","3034",109108.04,0.12
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","23704",265723.89,0.29
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","13968",51821.17,0.06
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","48801",6588.14,0.01
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","25543",1042683.11,1.13
"Equity","ASX LIMITED","n/a","Externally Managed","Listed","AU000000ASX7","7655",482701.46,0.52
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","44407",256671.31,0.28
"Equity","AUB GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AUB9","3966",110062.24,0.12
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","10628",86403.30,0.09
"Equity","AUDINATE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AD88","3097",50112.87,0.05
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","72876",276928.48,0.30
"Equity","AUSSIE BROADBAND PTY LTD","n/a","Externally Managed","Listed","AU0000106643","8963",34957.24,0.04
"Equity","AUST ETHICAL INVESTMENT LIMITED","n/a","Externally Managed","Listed","AU000000AEF4","4196",22698.93,0.02
"Equity","AUSTAL LIMITED","n/a","Externally Managed","Listed","AU000000ASB3","10676",21672.13,0.02
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","118421",3069470.03,3.33
"Equity","AUSTRALIAN CLINICAL LABS LTD","n/a","Externally Managed","Listed","AU0000148496","5262",15207.62,0.02
"Equity","AUSTRALIAN FINANCE GROUP LTD","n/a","Externally Managed","Listed","AU000000AFG9","8035",12535.33,0.01
"Equity","AVZ MINERALS CLIENT INSTRUCTED LG CODE","n/a","Externally Managed","Listed","AU000000AVZ6","53216",23947.21,0.03
"Equity","BANK OF QUEENSLAND LIMITED","n/a","Externally Managed","Listed","AU000000BOQ8","25959",157829.82,0.17
"Equity","BAPCOR LTD","n/a","Externally Managed","Listed","AU000000BAP9","13162",72915.81,0.08
"Equity","BEACH ENERGY LTD","n/a","Externally Managed","Listed","AU000000BPT9","62282",99651.53,0.11
"Equity","BEGA CHEESE LTD","n/a","Externally Managed","Listed","AU000000BGA8","11336",40128.50,0.04
"Equity","BELLEVUE GOLD LTD","n/a","Externally Managed","Listed","AU0000019374","45056",75469.06,0.08
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","22392",216530.02,0.23
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","199815",10072673.38,10.92
"Equity","BLOCK INC - CDI","n/a","Externally Managed","Listed","AU0000187353","1264",147467.32,0.16
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","17868",418104.10,0.45
"Equity","BORAL LIMITED","n/a","Externally Managed","Listed","AU000000BLD2","12345",66538.64,0.07
"Equity","BOSS ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000BOE4","15546",62638.11,0.07
"Equity","BOWEN COKING COAL LTD","n/a","Externally Managed","Listed","AU000000BCB5","75495",7549.49,0.01
"Equity","BRAINCHIP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000BRN8","57212",9726.08,0.01
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","54927",747004.49,0.81
"Equity","BREVILLE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000BRG2","3876",105551.71,0.11
"Equity","BRICKWORKS LIMITED","n/a","Externally Managed","Listed","AU000000BKW4","3371",94250.20,0.10
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","18243",64399.47,0.07
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","6296",21596.63,0.02
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","13716",64604.33,0.07
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","14878",463289.41,0.50
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","30611",53722.50,0.06
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","20816",67651.14,0.07
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","16723",22409.46,0.02
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","9343",27093.36,0.03
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","13524",22923.53,0.02
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","18099",117465.02,0.13
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","15922",133585.48,0.14
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","18724",225432.76,0.24
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","25948",97562.65,0.11
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","20469",73893.21,0.08
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","13712",40998.21,0.04
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","17077",125174.28,0.14
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","87819",236232.96,0.26
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","1859",29737.08,0.03
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","2576",769378.54,0.83
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","4733",40470.80,0.04
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","52677",848620.26,0.92
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","4400",52099.73,0.06
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","66048",7384211.49,8.00
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","22639",552163.62,0.60
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","98298",12778.69,0.01
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","75268",18816.92,0.02
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","33464",58896.70,0.06
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","5020",98196.57,0.11
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","18343",57230.27,0.06
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","2695",43685.61,0.05
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","50138",21057.81,0.02
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","19040",5457780.78,5.92
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","18715",123520.55,0.13
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","9994",26884.34,0.03
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","5964",50333.99,0.05
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","59535",74716.48,0.08
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","30668",33428.34,0.04
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","16851",88805.50,0.10
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","42558",326843.91,0.35
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","8591",23881.60,0.03
"Equity","DICKER DATA LTD","n/a","Externally Managed","Listed","AU000000DDR5","2675",31993.97,0.03
"Equity","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","Externally Managed","Listed","AU000000DHG9","9835",33931.77,0.04
"Equity","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","Externally Managed","Listed","AU000000DMP0","2650",156210.32,0.17
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","26840",118097.18,0.13
"Equity","EAGERS AUTOMOTIVE LIMITED","n/a","Externally Managed","Listed","AU000000APE3","6709",97142.08,0.11
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","477",15671.00,0.02
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","6313",47535.52,0.05
"Equity","EMERALD RESOURCES NL","n/a","Externally Managed","Listed","AU000000EMR4","20865",62803.95,0.07
"Equity","ENDEAVOUR GROUP LTD","n/a","Externally Managed","Listed","AU0000154833","53223",277293.34,0.30
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","77559",307131.68,0.33
"Equity","EVT LIMITED","n/a","Externally Managed","Listed","AU000000EVT1","3943",48217.85,0.05
"Equity","FIREFINCH LTD","n/a","Externally Managed","Listed","AU0000114522","31579",6315.81,0.01
"Equity","FISHER AND PAYKEL HEALTHCARE","n/a","Externally Managed","Listed","NZFAPE0001S2","6270",136878.19,0.15
"Equity","FLEETPARTNERS GROUP LTD","n/a","Externally Managed","Listed","AU0000272924","10590",32299.47,0.04
"Equity","FLETCHER BUILDING LIMITED","n/a","Externally Managed","Listed","NZFBUE0001S0","9651",42562.65,0.05
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","7050",143541.35,0.16
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","66742",1936862.15,2.10
"Equity","G8 EDUCATION LTD","n/a","Externally Managed","Listed","AU000000GEM7","31638",37332.27,0.04
"Equity","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","21362",13885.31,0.02
"Equity","GENESIS MINERALS LTD","n/a","Externally Managed","Listed","AU000000GMD9","32117",57490.26,0.06
"Equity","GOLD ROAD RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GOR5","41835",82204.98,0.09
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","68146",1724100.88,1.87
"Equity","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","75637",350953.96,0.38
"Equity","GRAINCORP LIMITED-A","n/a","Externally Managed","Listed","AU000000GNC9","9047",65950.24,0.07
"Equity","GRANGE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GRR8","20821",9681.94,0.01
"Equity","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","10922",25449.09,0.03
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","5571",66846.56,0.07
"Equity","GWA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000GWA4","9948",22284.56,0.02
"Equity","HANSEN TECHNOLOGY LTD","n/a","Externally Managed","Listed","AU000000HSN3","6896",35098.90,0.04
"Equity","HARVEY NORMAN HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000HVN7","25024",105099.67,0.11
"Equity","HEALIUS LTD","n/a","Externally Managed","Listed","AU0000033359","32576",53261.22,0.06
"Equity","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","16969",24944.44,0.03
"Equity","HELIA GROUP LTD","n/a","Externally Managed","Listed","AU0000251498","12707",55277.00,0.06
"Equity","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","9438",58135.51,0.06
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","69996",85395.52,0.09
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","7640",21928.13,0.02
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","3179",114398.20,0.12
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","10976",219845.19,0.24
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","27287",246949.37,0.27
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","16692",110167.72,0.12
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","18871",35572.60,0.04
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","298133",32794.68,0.04
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","10015",630.93,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","76778",218050.47,0.24
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","14473",20840.62,0.02
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","15043",66939.22,0.07
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","13776",54552.21,0.06
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","26260",61448.23,0.07
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","96043",543605.23,0.59
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","8615",16411.59,0.02
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","70487",10573.04,0.01
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","8692",55716.04,0.06
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","7170",58436.62,0.06
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","17264",975258.53,1.06
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","4317",228933.42,0.25
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","8356",51138.70,0.06
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","39831",39830.93,0.04
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","2046",28453.40,0.03
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","29162",59198.54,0.06
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","8477",59338.37,0.06
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","3397",17764.05,0.02
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","47693",6200.07,0.01
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","27275",203746.08,0.22
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","37646",19011.44,0.02
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","7790",58890.05,0.06
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","3851",70274.93,0.08
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","531",64209.54,0.07
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","19214",41886.40,0.05
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","82478",136088.29,0.15
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","2577",63047.67,0.07
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","38760",277518.12,0.30
"Equity","MA FINANCIAL GROUP LTD","n/a","Externally Managed","Listed","AU0000156218","3618",19972.53,0.02
"Equity","MAAS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000118564","5483",21382.17,0.02
"Equity","MACQUARIE AUS EQUITY PASSIVE","n/a","Externally Managed","Unlisted","n/a","-",292.77,0.00
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","14159",2600074.90,2.82
"Equity","MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS","n/a","Externally Managed","Listed","AU000000MAQ4","519",35561.55,0.04
"Equity","MAGELLAN FINANCIAL GROU-CW27 STR 35-00 EXP 16/04/2027","n/a","Externally Managed","Listed","AU0000215808","481",84.09,0.00
"Equity","MAGELLAN FINANCIAL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000MFG4","6345",58881.23,0.06
"Equity","MAYNE PHARMA GROUP LTD","n/a","Externally Managed","Listed","AU000000MYX0","3151",19377.48,0.02
"Equity","MCMILLAN SHAKESPEARE LIMITED","n/a","Externally Managed","Listed","AU000000MMS5","2271",36246.38,0.04
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","108481",386190.86,0.42
"Equity","MEGAPORT LTD","n/a","Externally Managed","Listed","AU000000MP15","6149",56570.88,0.06
"Equity","MESOBLAST LIMITED","n/a","Externally Managed","Listed","AU000000MSB8","43648",13530.98,0.01
"Equity","METCASH LTD","n/a","Externally Managed","Listed","AU000000MTS0","38239",133453.59,0.14
"Equity","MINERAL RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000MIN4","6844",479095.40,0.52
"Equity","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","155459",324910.05,0.35
"Equity","MONADELPHOUS GROUP LTD","n/a","Externally Managed","Listed","AU000000MND5","3815",56619.53,0.06
"Equity","MYSTATE LTD","n/a","Externally Managed","Listed","AU000000MYS0","3922",12313.91,0.01
"Equity","NANOSONICS LIMITED","n/a","Externally Managed","Listed","AU000000NAN9","10875",47852.00,0.05
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","123324",3786044.46,4.10
"Equity","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","50355",115817.57,0.13
"Equity","NEOMETALS LTD","n/a","Externally Managed","Listed","AU000000NMT1","19122",4015.54,0.00
"Equity","NETWEALTH GROUP LTD","n/a","Externally Managed","Listed","AU000000NWL7","4545",69989.00,0.08
"Equity","NEUREN PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","NZNEUE0001S8","4991",124635.53,0.14
"Equity","NEW HOPE CORPORATION ORD","n/a","Externally Managed","Listed","AU000000NHC7","20197",104217.60,0.11
"Equity","NEWMONT MINING CORPORATION CUFS","n/a","Externally Managed","Listed","AU0000297962","14104",856703.66,0.93
"Equity","NEWS CORPORATION","n/a","Externally Managed","Listed","AU000000NWS2","1295",48754.60,0.05
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","20591",282711.13,0.31
"Equity","NIB HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000NHF0","19025",140594.96,0.15
"Equity","NICK SCALI LIMITED","n/a","Externally Managed","Listed","AU000000NCK1","2574",31711.41,0.03
"Equity","NICKEL INDUSTRIES LIMITED","n/a","Externally Managed","Listed","AU0000018236","83278",57878.49,0.06
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","57695",116543.06,0.13
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","45903",626579.38,0.68
"Equity","NOVONIX LIMITED","n/a","Externally Managed","Listed","AU000000NVX4","18607",13676.02,0.01
"Equity","NRW HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000NWH5","17826",53120.01,0.06
"Equity","NUFARM LIMITED","n/a","Externally Managed","Listed","AU000000NUF3","14718",76827.70,0.08
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","8986",13523.38,0.01
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","11332",15355.12,0.02
"Equity","OOHMEDIA LTD","n/a","Externally Managed","Listed","AU000000OML6","21997",36405.31,0.04
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","17949",286108.59,0.31
"Equity","ORIGIN ENERGY LTD","n/a","Externally Managed","Listed","AU000000ORG5","67878",574925.62,0.62
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","52398",136234.49,0.15
"Equity","PALADIN ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000PDN8","116277",114532.72,0.12
"Equity","PATRIOT BATTERY METALS I-CDI","n/a","Externally Managed","Listed","AU0000251258","15976",17972.68,0.02
"Equity","PERENTI LIMITED","n/a","Externally Managed","Listed","AU0000061897","33267",34597.66,0.04
"Equity","PERPETUAL LIMITED","n/a","Externally Managed","Listed","AU000000PPT9","4507",114828.86,0.12
"Equity","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000PRU3","54766",101316.42,0.11
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","5081",56394.15,0.06
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","111598",440812.69,0.48
"Equity","PINNACLE INVESTMENT MANAGEMENT","n/a","Externally Managed","Listed","AU000000PNI7","6375",64261.36,0.07
"Equity","PLATINUM ASSET MANAGEMENT LIMITED","n/a","Externally Managed","Listed","AU000000PTM6","15980",21253.52,0.02
"Equity","POINTSBET HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000047797","9135",8404.02,0.01
"Equity","POLYNOVO LTD","n/a","Externally Managed","Listed","AU000000PNV0","28059",46437.70,0.05
"Equity","PREMIER INVESTMENTS LTD       F/PD","n/a","Externally Managed","Listed","AU000000PMV2","3884",107154.94,0.12
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","2073",198662.32,0.22
"Equity","PWR HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000PWH0","3325",32450.12,0.04
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","68054",365452.08,0.40
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","58850",871562.79,0.94
"Equity","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","11122",18240.85,0.02
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","70102",227130.76,0.25
"Equity","RAMELIUS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RMS4","47541",80106.33,0.09
"Equity","RAMSAY HEALTH CARE LTD","n/a","Externally Managed","Listed","AU000000RHC8","7319",385060.59,0.42
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","2030",367663.16,0.40
"Equity","RED 5 LIMITED","n/a","Externally Managed","Listed","AU000000RED3","135304",41944.22,0.05
"Equity","REECE LIMITED       ORD F/PD","n/a","Externally Managed","Listed","AU000000REH4","8452",189229.90,0.21
"Equity","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","45377",102551.47,0.11
"Equity","REGIS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RRL8","28501",62133.20,0.07
"Equity","RELIANCE WORLDWIDE CORP LTD","n/a","Externally Managed","Listed","AU000000RWC7","31058",137585.34,0.15
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","98610",12819.30,0.01
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","19992",508601.22,0.55
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","83564",37185.99,0.04
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","9612",26433.11,0.03
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","14633",1985051.11,2.15
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","14249",30208.34,0.03
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","18041",132421.09,0.14
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","128900",979637.30,1.06
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","351268",24940.00,0.03
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","204827",612433.48,0.66
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","14048",375507.92,0.41
