﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",179122.60,3.47
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","16155",153148.78,2.96
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","61090",55286.68,1.07
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","60072",228275.10,4.42
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","14914",386573.81,7.48
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","11058",106927.67,2.07
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","5818",293285.76,5.68
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","8769",119261.28,2.31
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","942",105294.91,2.04
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","190",54546.47,1.06
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","26665",117325.89,2.27
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","10285",77449.55,1.50
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","7549",153707.27,2.97
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","6446",77347.92,1.50
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","32506",76064.56,1.47
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","9702",69465.84,1.34
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","1259",231179.44,4.47
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","66713",237497.29,4.60
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","2242",68835.00,1.33
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","68461",138291.00,2.68
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","23937",36025.79,0.70
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","16515",22377.51,0.43
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","8047",128270.05,2.48
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","33818",87927.08,1.70
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","17495",259095.62,5.01
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","31456",239069.38,4.63
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","53378",177749.11,3.44
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","173306",89252.80,1.73
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","8254",114324.18,2.21
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","138118",115328.66,2.23
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","68124",269770.63,5.22
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","20553",99474.95,1.92
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","34352",107864.00,2.09
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","62333",127160.08,2.46
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","41305",128046.97,2.48
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","2155",66932.82,1.30
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","9753",170284.88,3.30
