﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",12622042.05,1.03
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",159378.50,0.01
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",6968061.77,0.57
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-145529.45,-0.01
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",19139.11,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-89573.39,-0.01
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",309942.30,0.03
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-70.61,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",573329.54,0.05
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",35389.30,0.00
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-22439.58,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",16814.40,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",1889.85,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-83991.11,-0.01
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-113680.86,-0.01
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-1317.35,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",2169.93,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-54310.74,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",9361.85,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-1010.95,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",16341.55,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",38197.54,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",2369.66,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",1811.23,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",27030.40,0.00
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",135498.57,0.01
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",1718238.33,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",12035978.33,0.98
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",1591925.37,0.13
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",358082.12,0.03
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-571103.08,-0.05
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",6.24,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",3002981.42,0.24
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",166.05,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",178.01,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",12729.05,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",829.01,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-13390.84,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",22373.13,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-11164.84,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-85344.98,-0.01
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-27860.33,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",1116.92,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-278962.85,-0.02
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-4441.72,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",11942.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",20677233.59,1.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",17216.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",208205.62,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",581199.06,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",92.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",3746.73,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",243.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",1683.67,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",353120.58,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",1400.40,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",310100.17,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",342305.73,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",95840.81,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",177.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",228.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",4217.11,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",1239.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",1763834.60,0.14
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",394.82,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",7638.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",9983.89,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",1517.18,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",944.50,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",10680.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",104.94,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",18397.69,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",7792.40,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",47362.23,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",121505.60,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",5171.95,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",644.27,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",576.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",22812.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",2308310.90,0.19
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",12301.06,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",44313.36,0.00
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-188916.56,-0.02
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",9389.00,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",25078.46,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",63640.18,0.01
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",13174.28,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",680.88,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",64184.68,0.01
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-30.54,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",79535.08,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","7452",28966.92,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","6377",288438.65,0.02
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","1092",174895.12,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","5671",8003.98,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","12",31978.97,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","104282",444241.51,0.04
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","769",3348.85,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","16481",18953.38,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","22543",25473.93,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","6372",413843.85,0.03
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","399",32890.86,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","1762",284202.15,0.02
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","4321",981398.28,0.08
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","1349",29687.99,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","1590",1876.38,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","1620",5406.72,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","663",8700.11,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","9983",36569.64,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","7597",30676.60,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","1953",2884.01,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","98895",191856.29,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","643",330470.39,0.03
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","21",4598.89,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","80",4471.71,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","3557",88829.58,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","24373",62614.96,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","184",11937.93,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","407",122092.74,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","83",8365.11,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","6760",12235.50,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","129",6496.34,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","198",5558.13,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","401",7231.87,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","512",4736.24,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","11478",2600.12,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","15386",46157.80,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","156",11210.53,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","227",3675.08,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","322",95938.64,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","139",6993.74,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","1109",969987.41,0.08
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","11065",44369.49,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","1899",391349.61,0.03
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","2357",21961.65,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","1042",9706.50,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","1496",323141.84,0.03
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","115",1776.90,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","733",1324.96,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","292",5190.84,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","1813",90420.41,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","17",32932.59,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","2153",8855.40,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","1333",10293.58,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","109",14812.71,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","1321",11223.30,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","4215",1119668.23,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","471",15435.57,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","281",30590.89,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","2011",381588.94,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","607",17130.71,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","159",8676.85,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","1051",187087.80,0.02
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","125",7929.00,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","1140",232206.29,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","152414",1444886.60,0.12
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","379",30616.92,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","180792",102133.32,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","21350",16058.58,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","85724",1094842.09,0.09
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","1184",7436.49,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","560",1829.80,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","8551",9622.17,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","4452",92472.88,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","2405",2229.98,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","421",119952.86,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","181",72506.69,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","1688",336748.33,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","499",113020.57,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","3713",9524.66,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","112",5395.38,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","354",18130.63,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","379",21429.38,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","4588",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","315",54605.63,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","35891",65040.45,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","310",13222.89,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","378",3287.96,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","348",42163.47,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","3828",130144.54,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","89",18878.65,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","172",5785.34,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","56",8747.47,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","14326",1639838.43,0.13
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","12295",26247.13,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","117",21661.74,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","638",37453.30,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","10993",12975.76,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","567",5271.87,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","55487",787288.59,0.06
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","15775",12553.56,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","550",220832.78,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","1518",131657.19,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","860",13027.41,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","187",34673.14,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","296",3678.49,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","325",29123.64,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","1587",119283.74,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","321",125708.52,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","214",43922.24,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","5275",269944.75,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","822",18063.09,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","584",163763.47,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","33498",35172.55,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","1383",3445.00,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","27817",5694690.97,0.46
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","17889",3694684.47,0.30
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","4323",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","142079",1825716.50,0.15
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","1725",9579.12,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","217",4269.41,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","699",21624.96,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","14869",696611.29,0.06
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","1452",85867.41,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","409539",370632.64,0.03
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","7222",5286.06,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","3165",3688.06,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","6188",649991.73,0.05
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","42611",9488230.12,0.77
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","3358",13911.38,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","544",4991.93,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","30489",433241.69,0.04
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","1193",16847.25,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","835",107593.39,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","3305",393351.14,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","2629",317830.57,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","1924",203928.60,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","18003",24522.27,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","6611",1815041.66,0.15
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","62",10886.13,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","4830",254529.07,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","3426",340182.17,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","208",24553.66,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","4297",1359395.10,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","1248",241480.23,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","8284",10346.47,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","212",118012.63,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","1263",305299.41,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","1505",635292.90,0.05
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","4388",2735.72,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","19820",25348.43,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","26",4256.94,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","360190",334977.01,0.03
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","502",72911.07,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","71",3624.70,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","30051",1086344.40,0.09
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","37",3666.14,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","137",4359.18,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","407",118461.90,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","638",39160.28,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","31",2409.03,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","1045",38482.31,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","337",9551.30,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","714",67487.69,0.01
