﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",518.05,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-101.62,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",560.53,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",427.63,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",3415.26,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",587.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",23791.78,0.10
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",1304.46,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",7391.72,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",35625.18,0.15
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",11.12,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",78.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",19.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",178.08,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",17857.05,0.08
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",168.62,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",13704.11,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",16071.67,0.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",2642.54,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",18.18,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",11.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",499.69,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",68.78,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",8068.14,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",22.50,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",375.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",1195.33,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",77.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",98.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",395.94,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",5.96,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",1001.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",706.71,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",2331.23,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",6080.97,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",293.26,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",35.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",67.72,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",1497.81,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",152873.28,0.65
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",607.51,0.00
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","366",1424.02,0.01
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","368",16654.03,0.07
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","86",13803.65,0.06
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","433",610.74,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","1",2060.68,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","93",403.24,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","406",26359.51,0.11
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","23",1905.75,0.01
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","185",29891.18,0.13
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","313",71090.35,0.30
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","93",2046.17,0.01
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","191",225.94,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","195",651.03,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","80",1047.59,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","658",2411.88,0.01
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","439",1770.83,0.01
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","235",347.27,0.00
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","68",34713.19,0.15
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","3",553.76,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","10",538.45,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","207",5163.14,0.02
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","1448",3720.65,0.02
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","22",1437.47,0.01
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","20",6002.10,0.03
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","10",1007.26,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","16",782.23,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","24",669.26,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","48",870.80,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","62",570.30,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","1382",313.08,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","19",1349.88,0.01
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","27",442.52,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","25",7516.63,0.03
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","17",842.13,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","81",70426.95,0.30
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","93",19238.82,0.08
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","116",1079.64,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","125",1168.78,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","166",35851.52,0.15
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","14",213.96,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","88",159.54,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","35",625.04,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","133",6611.13,0.03
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","2",3965.47,0.02
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","259",1066.29,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","160",1239.47,0.01
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","13",1783.62,0.01
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","159",1351.42,0.01
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","12",3166.49,0.01
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","57",1858.62,0.01
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","22",2422.49,0.01
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","3",489.75,0.00
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","73",2062.74,0.01
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","19",1044.79,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","52",9197.27,0.04
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","15",954.74,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","73",14844.75,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","46",3686.63,0.02
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","10285",5810.03,0.02
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","1667",1253.64,0.01
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","4875",62256.96,0.26
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","143",895.44,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","67",220.33,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","420",473.03,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","230",4780.21,0.02
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","290",268.52,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","51",14443.72,0.06
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","22",8730.65,0.04
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","107",21388.78,0.09
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","60",13608.99,0.06
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","447",1146.88,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","13",649.67,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","23",1156.99,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","46",2580.35,0.01
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","552",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","25",4279.49,0.02
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","1910",3461.90,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","37",1592.19,0.01
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","45",395.91,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","26",3172.56,0.01
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","299",10177.65,0.04
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","11",2273.21,0.01
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","21",696.62,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","7",1053.30,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","732",83841.89,0.35
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","810",1729.79,0.01
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","14",2608.32,0.01
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","51",3011.53,0.01
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","728",859.71,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","68",634.79,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","3667",52037.06,0.22
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","985",783.64,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","31",12548.97,0.05
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","119",10333.19,0.04
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","104",1568.65,0.01
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","15",2756.58,0.01
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","36",442.93,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","20",1467.82,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","39",15136.77,0.06
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","26",5288.75,0.02
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","278",14213.79,0.06
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","60",1323.31,0.01
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","36",10066.08,0.04
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","166",414.82,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","1644",336632.27,1.42
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","1237",255432.80,1.08
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","213",0.00,0.00
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","85",470.91,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","26",514.09,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","50",1531.51,0.01
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","175",10339.43,0.04
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","355",259.86,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","381",444.09,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","329",34607.76,0.15
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","2624",584196.07,2.47
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","404",1675.09,0.01
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","66",601.09,0.00
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","144",2028.60,0.01
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","41",5289.31,0.02
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","46",5490.97,0.02
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","162",19544.20,0.08
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","37",3884.37,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","2168",2952.77,0.01
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","361",99112.85,0.42
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","8",1310.82,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","220",11572.18,0.05
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","209",20794.59,0.09
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","72",22926.75,0.10
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","17",3341.73,0.01
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","544",679.15,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","16",9125.93,0.04
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","76",18419.09,0.08
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","105",44140.30,0.19
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","528",329.41,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","974",1246.13,0.01
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","3",512.58,0.00
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","60",8779.34,0.04
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","9",436.46,0.00
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","4",441.45,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","17",524.90,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","49",14264.19,0.06
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","31",1925.13,0.01
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","4",290.08,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","126",4633.72,0.02
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","41",1150.09,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","86",8126.30,0.03
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","116",539.87,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","11",37.06,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","38",1851.01,0.01
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","82",1121.23,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","51",1444.08,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","8",4367.16,0.02
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","140",1996.47,0.01
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","44",1381.43,0.01
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","356",151680.93,0.64
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","0",1042.60,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","26",1353.06,0.01
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","38",5125.12,0.02
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","9",885.34,0.00
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","2341",660590.24,2.79
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","394",93699.72,0.40
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","27",3528.85,0.01
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","305",3019.87,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","23",3159.96,0.01
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","94",2063.24,0.01
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","256",4102.63,0.02
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","80",3306.86,0.01
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","132",14313.86,0.06
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","162",17183.96,0.07
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","14",2370.80,0.01
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","9",4921.64,0.02
"Equity","ARGENX SE - ADR","n/a","Externally Managed","Listed","US04016X1019","10",5347.04,0.02
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","26",8814.39,0.04
"Equity","ARKEMA","n/a","Externally Managed","Listed","FR0010313833","4",598.87,0.00
"Equity","ARROW ELECTRONICS","n/a","Externally Managed","Listed","US0427351004","51",9126.63,0.04
"Equity","ARTHUR J GALLAGHER AND CO","n/a","Externally Managed","Listed","US3635761097","33",10758.06,0.05
"Equity","ASAHI GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","JP3116000005","41",2267.34,0.01
"Equity","ASAHI INTECC CO LTD","n/a","Externally Managed","Listed","JP3110650003","14",406.69,0.00
"Equity","ASAHI KASEI CORPORATION","n/a","Externally Managed","Listed","JP3111200006","104",1127.54,0.00
"Equity","ASE TECHNOLOGY HOLDING CO LTD","n/a","Externally Managed","Listed","TW0003711008","930",5997.74,0.03
"Equity","ASELSAN ELEKTRONIK SANAYII VE TICARET AS","n/a","Externally Managed","Listed","TRAASELS91H2","325",726.09,0.00
"Equity","ASHOK LEYLAND LIMITED","n/a","Externally Managed","Listed","INE208A01029","214",684.54,0.00
"Equity","ASHTEAD GROUP PLC","n/a","Externally Managed","Listed","GB0000536739","43",4398.97,0.02
"Equity","ASIA CEMENT CORP","n/a","Externally Managed","Listed","TW0001102002","133",263.29,0.00
"Equity","ASIAN PAINTS LTD","n/a","Externally Managed","Listed","INE021A01026","86",5154.25,0.02
"Equity","ASKUL CORP","n/a","Externally Managed","Listed","JP3119920001","197",4408.19,0.02
"Equity","ASM INTERNATIONAL NV","n/a","Externally Managed","Listed","NL0000334118","5",3577.90,0.02
"Equity","ASML HOLDING NV","n/a","Externally Managed","Listed","NL0010273215","62",68213.08,0.29
"Equity","ASPEN PHARMACARE HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000066692","27",439.19,0.00
"Equity","ASPEN TECHNOLOGY INC","n/a","Externally Managed","Listed","US29109X1063","2",690.47,0.00
"Equity","ASR NEDERLAND NV","n/a","Externally Managed","Listed","NL0011872643","11",759.13,0.00
"Equity","ASSA ABLOY AB-B ORDINARY SHARES","n/a","Externally Managed","Listed","SE0007100581","715",30245.97,0.13
"Equity","ASSICURAZIONI GENERALI SPA","n/a","Externally Managed","Listed","IT0000062072","314",9710.79,0.04
"Equity","ASSOCIATED BRITISH FOODS PLC","n/a","Externally Managed","Listed","GB0006731235","53",2346.25,0.01
"Equity","ASSURANT INC","n/a","Externally Managed","Listed","US04621X1081","8",2039.61,0.01
"Equity","ASTELLAS PHARMA INC","n/a","Externally Managed","Listed","JP3942400007","188",3302.28,0.01
"Equity","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","Externally Managed","Listed","ID1000122807","5419",2914.34,0.01
"Equity","ASTRAL LIMITED","n/a","Externally Managed","Listed","INE006I01046","14",475.16,0.00
"Equity","ASTRAZENECA PLC USD0-25","n/a","Externally Managed","Listed","GB0009895292","177",35034.31,0.15
"Equity","ASUSTEK COMPUTER INC","n/a","Externally Managed","Listed","TW0002357001","294",6881.78,0.03
"Equity","ASYMCHEM LABORATORIES","n/a","Externally Managed","Listed","CNE100002BZ6","15",366.72,0.00
"Equity","AT&T INC","n/a","Externally Managed","Listed","US00206R1023","1480",36404.88,0.15
"Equity","ATACADAO DISTRIBUICAO COMERC","n/a","Externally Managed","Listed","BRCRFBACNOR2","49",184.12,0.00
"Equity","ATLAS COPCO AB-A SHS","n/a","Externally Managed","Listed","SE0017486889","818",20662.49,0.09
"Equity","ATLAS COPCO AB-B SHS","n/a","Externally Managed","Listed","SE0017486897","215",4686.78,0.02
"Equity","ATLASSIAN CORP PLC-CLASS A","n/a","Externally Managed","Listed","US0494681010","189",66020.09,0.28
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","12",1986.85,0.01
"Equity","AU SMALL FINANCE BANK LTD","n/a","Externally Managed","Listed","INE949L01017","35",490.14,0.00
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","70",572.74,0.00
"Equity","AUO CORPORATION","n/a","Externally Managed","Listed","TW0002409000","633",548.71,0.00
"Equity","AUROBINDO PHARMA LTD","n/a","Externally Managed","Listed","INE406A01037","191",3639.95,0.02
"Equity","AUTO TRADER GROUP PLC","n/a","Externally Managed","Listed","GB00BVYVFW23","1086",14634.53,0.06
"Equity","AUTODESK INC","n/a","Externally Managed","Listed","US0527691069","223",79480.53,0.34
"Equity","AUTOHOME INC-ADR","n/a","Externally Managed","Listed","US05278C1071","39",1604.87,0.01
