﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",12.11,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",67356.23,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",4391285.21,1.26
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",2984.53,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","113008",481414.15,0.14
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","24473",28143.59,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","33474",37825.85,0.01
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","101709",197314.98,0.06
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","10038",18168.31,0.01
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","22846",68539.02,0.02
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","16430",65883.58,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","155592",1475014.86,0.42
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","49740",52227.18,0.01
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","143256",1840844.52,0.53
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","16587",777082.41,0.22
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","432271",391205.70,0.11
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","41864",594885.36,0.17
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","397824",369975.93,0.11
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","33255",1202174.73,0.35
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","7449",187561.35,0.05
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","108233",924306.37,0.27
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","17948",21985.88,0.01
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","8304",5231.34,0.00
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","115010",18976.71,0.01
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","4563",164086.64,0.05
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","40290",451651.64,0.13
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","31608",117264.55,0.03
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","73391",9907.85,0.00
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","147966",6039965.95,1.73
"Equity","ASX LIMITED","n/a","Externally Managed","Listed","AU000000ASX7","11512",725930.57,0.21
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","66783",386005.77,0.11
"Equity","AUB GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AUB9","22176",615396.72,0.18
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","15983",129941.17,0.04
"Equity","AUDINATE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AD88","8086",130826.55,0.04
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","454295",1726319.59,0.50
"Equity","AUSSIE BROADBAND PTY LTD","n/a","Externally Managed","Listed","AU0000106643","13480",52571.89,0.02
"Equity","AUST ETHICAL INVESTMENT LIMITED","n/a","Externally Managed","Listed","AU000000AEF4","6310",34136.72,0.01
"Equity","AUSTAL LIMITED","n/a","Externally Managed","Listed","AU000000ASB3","16055",32592.52,0.01
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","431112",11174432.36,3.21
"Equity","AUSTRALIAN CLINICAL LABS LTD","n/a","Externally Managed","Listed","AU0000148496","7914",22870.61,0.01
"Equity","AUSTRALIAN FINANCE GROUP LTD","n/a","Externally Managed","Listed","AU000000AFG9","12084",18851.77,0.01
"Equity","AVZ MINERALS CLIENT INSTRUCTED LG CODE","n/a","Externally Managed","Listed","AU000000AVZ6","80031",36014.00,0.01
"Equity","BANK OF QUEENSLAND LIMITED","n/a","Externally Managed","Listed","AU000000BOQ8","39039",237358.91,0.07
"Equity","BAPCOR LTD","n/a","Externally Managed","Listed","AU000000BAP9","19794",109657.46,0.03
"Equity","BEACH ENERGY LTD","n/a","Externally Managed","Listed","AU000000BPT9","146224",233958.38,0.07
"Equity","BEGA CHEESE LTD","n/a","Externally Managed","Listed","AU000000BGA8","17048",60348.90,0.02
"Equity","BELLEVUE GOLD LTD","n/a","Externally Managed","Listed","AU0000019374","67760",113497.27,0.03
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","132382",1280129.82,0.37
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","749086",37761423.63,10.84
"Equity","BLOCK INC - CDI","n/a","Externally Managed","Listed","AU0000187353","1900",221774.82,0.06
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","45980",1075942.25,0.31
"Equity","BORAL LIMITED","n/a","Externally Managed","Listed","AU000000BLD2","85390",460252.46,0.13
"Equity","BOSS ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000BOE4","23379",94200.91,0.03
"Equity","BOWEN COKING COAL LTD","n/a","Externally Managed","Listed","AU000000BCB5","113536",11353.61,0.00
"Equity","BRAINCHIP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000BRN8","86041",14626.97,0.00
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","250037",3400509.89,0.98
"Equity","BREVILLE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000BRG2","39962",1088175.34,0.31
"Equity","BRICKWORKS LIMITED","n/a","Externally Managed","Listed","AU000000BKW4","5069",141742.06,0.04
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","40307",142284.12,0.04
"Equity","BWX LIMITED","n/a","Externally Managed","Listed","AU000000BWX7","701",140.12,0.00
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","9469",32478.98,0.01
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","20628",97157.89,0.03
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","81201",2528595.68,0.73
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","46036",80792.80,0.02
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","95829",311444.79,0.09
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","25150",33701.39,0.01
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","30595",88725.28,0.03
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","20339",34474.50,0.01
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","62308",404381.94,0.12
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","23945",200898.05,0.06
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","76567",921863.48,0.26
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","39022",146723.62,0.04
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","30783",111127.35,0.03
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","20621",61656.85,0.02
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","25682",188248.51,0.05
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","353452",950786.63,0.27
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","8092",129468.90,0.04
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","9876",2949637.24,0.85
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","29289",250422.66,0.07
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","128373",2068092.72,0.59
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","30766",364272.34,0.10
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","205069",22926733.23,6.58
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","124503",3036635.97,0.87
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","147829",19217.76,0.01
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","113194",28298.61,0.01
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","50326",88574.24,0.03
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","7550",147676.98,0.04
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","27586",86068.11,0.02
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","4053",65698.41,0.02
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","75402",31668.66,0.01
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","77475",22208122.82,6.38
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","80475",531131.85,0.15
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","15030",40431.13,0.01
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","46938",396158.56,0.11
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","89534",112365.47,0.03
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","46122",50272.59,0.01
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","123365",650134.54,0.19
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","77047",591722.43,0.17
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","12919",35915.33,0.01
"Equity","DICKER DATA LTD","n/a","Externally Managed","Listed","AU000000DDR5","4023",48115.45,0.01
"Equity","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","Externally Managed","Listed","AU000000DHG9","14791",51029.70,0.01
"Equity","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","Externally Managed","Listed","AU000000DMP0","18205",1073019.30,0.31
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","175925",774070.37,0.22
"Equity","EAGERS AUTOMOTIVE LIMITED","n/a","Externally Managed","Listed","AU000000APE3","28409",411355.34,0.12
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","717",23567.49,0.01
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","59456",447705.48,0.13
"Equity","EMERALD RESOURCES NL","n/a","Externally Managed","Listed","AU000000EMR4","56385",169719.86,0.05
"Equity","ENDEAVOUR GROUP LTD","n/a","Externally Managed","Listed","AU0000154833","110571",576074.56,0.17
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","250481",991903.33,0.28
"Equity","EVT LIMITED","n/a","Externally Managed","Listed","AU000000EVT1","5929",72514.41,0.02
"Equity","FIREFINCH LTD","n/a","Externally Managed","Listed","AU0000114522","47491",9498.29,0.00
"Equity","FISHER AND PAYKEL HEALTHCARE","n/a","Externally Managed","Listed","NZFAPE0001S2","41904",914765.77,0.26
"Equity","FLEETPARTNERS GROUP LTD","n/a","Externally Managed","Listed","AU0000272924","42992",131126.15,0.04
"Equity","FLETCHER BUILDING LIMITED","n/a","Externally Managed","Listed","NZFBUE0001S0","14515",64009.60,0.02
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","48176",980858.24,0.28
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","171271",4970283.58,1.43
"Equity","G8 EDUCATION LTD","n/a","Externally Managed","Listed","AU000000GEM7","47579",56143.68,0.02
"Equity","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","32126",20882.00,0.01
"Equity","GENESIS MINERALS LTD","n/a","Externally Managed","Listed","AU000000GMD9","48301",86459.11,0.02
"Equity","GOLD ROAD RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GOR5","62915",123627.36,0.04
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","296076",7490716.44,2.15
"Equity","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","288253",1337493.06,0.38
"Equity","GRAINCORP LIMITED-A","n/a","Externally Managed","Listed","AU000000GNC9","62579",456200.49,0.13
"Equity","GRANGE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GRR8","31313",14560.58,0.00
"Equity","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","16426",38272.67,0.01
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","40492",485907.39,0.14
"Equity","GWA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000GWA4","24228",54271.76,0.02
"Equity","HANSEN TECHNOLOGY LTD","n/a","Externally Managed","Listed","AU000000HSN3","10370",52784.93,0.02
"Equity","HARVEY NORMAN HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000HVN7","37633",158058.48,0.05
"Equity","HEALIUS LTD","n/a","Externally Managed","Listed","AU0000033359","48990",80099.09,0.02
"Equity","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","25520",37513.72,0.01
"Equity","HELIA GROUP LTD","n/a","Externally Managed","Listed","AU0000251498","91834",399478.48,0.11
"Equity","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","14193",87429.48,0.03
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","158847",193792.82,0.06
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","11490",32977.52,0.01
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","12255",441067.91,0.13
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","86541",1733410.30,0.50
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","93452",845738.90,0.24
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","44677",294870.47,0.08
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","28381",53497.33,0.02
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","448360",49319.64,0.01
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","15061",948.85,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","115466",327924.22,0.09
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","59180",85219.60,0.02
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","22622",100669.31,0.03
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","64471",255303.26,0.07
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","197758",462754.72,0.13
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","254638",1441251.08,0.41
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","12956",24681.25,0.01
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","106005",15900.71,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","22064",141429.03,0.04
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","106292",866282.80,0.25
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","104488",5902508.06,1.69
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","15063",798789.88,0.23
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","12567",76907.05,0.02
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","59901",59901.39,0.02
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","4854",67515.65,0.02
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","175820",356913.89,0.10
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","12748",89238.46,0.03
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","5108",26715.21,0.01
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","71725",9324.23,0.00
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","183578",1371324.00,0.39
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","56616",28591.13,0.01
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","14131",106832.57,0.03
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","5791",105685.86,0.03
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","4140",500971.21,0.14
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","28896",62992.60,0.02
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","124038",204662.00,0.06
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","14148",346190.41,0.10
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","242527",1736495.72,0.50
"Equity","MA FINANCIAL GROUP LTD","n/a","Externally Managed","Listed","AU0000156218","5441",30036.51,0.01
"Equity","MAAS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000118564","8245",32156.47,0.01
"Equity","MACQUARIE AUS EQUITY PASSIVE","n/a","Externally Managed","Unlisted","n/a","-",440.30,0.00
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","57574",10572389.48,3.04
"Equity","MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS","n/a","Externally Managed","Listed","AU000000MAQ4","780",53480.71,0.02
"Equity","MAGELLAN FINANCIAL GROU-CW27 STR 35-00 EXP 16/04/2027","n/a","Externally Managed","Listed","AU0000215808","723",126.47,0.00
"Equity","MAGELLAN FINANCIAL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000MFG4","9542",88550.97,0.03
"Equity","MAYNE PHARMA GROUP LTD","n/a","Externally Managed","Listed","AU000000MYX0","4738",29141.63,0.01
"Equity","MCMILLAN SHAKESPEARE LIMITED","n/a","Externally Managed","Listed","AU000000MMS5","13634",217597.20,0.06
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","934258",3325959.50,0.95
"Equity","MEGAPORT LTD","n/a","Externally Managed","Listed","AU000000MP15","17322",159360.38,0.05
"Equity","MESOBLAST LIMITED","n/a","Externally Managed","Listed","AU000000MSB8","65642",20349.12,0.01
"Equity","METCASH LTD","n/a","Externally Managed","Listed","AU000000MTS0","81432",284198.69,0.08
"Equity","MINERAL RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000MIN4","33184",2322894.74,0.67
"Equity","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","275156",575075.80,0.17
"Equity","MONADELPHOUS GROUP LTD","n/a","Externally Managed","Listed","AU000000MND5","10376",153973.75,0.04
"Equity","MYSTATE LTD","n/a","Externally Managed","Listed","AU000000MYS0","5898",18518.78,0.01
"Equity","NANOSONICS LIMITED","n/a","Externally Managed","Listed","AU000000NAN9","42904",188776.01,0.05
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","482190",14803225.89,4.25
"Equity","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","175285",403154.38,0.12
"Equity","NEOMETALS LTD","n/a","Externally Managed","Listed","AU000000NMT1","28757",6038.93,0.00
"Equity","NETWEALTH GROUP LTD","n/a","Externally Managed","Listed","AU000000NWL7","6835",105255.85,0.03
"Equity","NEUREN PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","NZNEUE0001S8","18261",455968.03,0.13
"Equity","NEW HOPE CORPORATION ORD","n/a","Externally Managed","Listed","AU000000NHC7","65705",339035.24,0.10
"Equity","NEWMONT MINING CORPORATION CUFS","n/a","Externally Managed","Listed","AU0000297962","36777",2233806.08,0.64
"Equity","NEWS CORPORATION","n/a","Externally Managed","Listed","AU000000NWS2","5256",197936.76,0.06
"Equity","NEXGEN ENERGY LTD-CDR","n/a","Externally Managed","Listed","AU0000159329","29341",295172.69,0.08
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","30966",425166.83,0.12
"Equity","NIB HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000NHF0","30584",226012.41,0.06
"Equity","NICK SCALI LIMITED","n/a","Externally Managed","Listed","AU000000NCK1","15539",191438.56,0.05
"Equity","NICKEL INDUSTRIES LIMITED","n/a","Externally Managed","Listed","AU0000018236","125242",87042.96,0.02
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","434810",878316.00,0.25
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","180482",2463575.71,0.71
"Equity","NOVONIX LIMITED","n/a","Externally Managed","Listed","AU000000NVX4","27983",20567.25,0.01
"Equity","NRW HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000NWH5","106890",318533.11,0.09
"Equity","NUFARM LIMITED","n/a","Externally Managed","Listed","AU000000NUF3","22157",115660.56,0.03
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","130060",195739.92,0.06
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","93151",126219.84,0.04
"Equity","OOHMEDIA LTD","n/a","Externally Managed","Listed","AU000000OML6","99157",164104.12,0.05
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","101803",1622745.45,0.47
"Equity","ORIGIN ENERGY LTD","n/a","Externally Managed","Listed","AU000000ORG5","229455",1943486.71,0.56
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","394440",1025544.43,0.29
"Equity","PALADIN ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000PDN8","257592",253727.72,0.07
"Equity","PATRIOT BATTERY METALS I-CDI","n/a","Externally Managed","Listed","AU0000251258","24026",27028.95,0.01
"Equity","PERENTI LIMITED","n/a","Externally Managed","Listed","AU0000061897","129940",135137.73,0.04
"Equity","PERPETUAL LIMITED","n/a","Externally Managed","Listed","AU000000PPT9","6777",172690.14,0.05
"Equity","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000PRU3","259097",479328.66,0.14
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","7641",84810.67,0.02
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","532370",2102863.33,0.60
"Equity","PINNACLE INVESTMENT MANAGEMENT","n/a","Externally Managed","Listed","AU000000PNI7","9588",96642.11,0.03
"Equity","PLATINUM ASSET MANAGEMENT LIMITED","n/a","Externally Managed","Listed","AU000000PTM6","24032",31962.98,0.01
"Equity","POINTSBET HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000047797","13738",12638.73,0.00
"Equity","POLYNOVO LTD","n/a","Externally Managed","Listed","AU000000PNV0","42198",69837.25,0.02
"Equity","PREMIER INVESTMENTS LTD       F/PD","n/a","Externally Managed","Listed","AU000000PMV2","12683",349915.69,0.10
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","9908",949520.67,0.27
"Equity","PWR HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000PWH0","5000",48801.46,0.01
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","261520",1404362.79,0.40
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","394042",5835765.14,1.68
"Equity","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","16727",27432.26,0.01
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","851601",2759187.68,0.79
"Equity","RAMELIUS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RMS4","253754",427575.65,0.12
"Equity","RAMSAY HEALTH CARE LTD","n/a","Externally Managed","Listed","AU000000RHC8","15638",822737.21,0.24
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","8800",1594052.25,0.46
"Equity","RED 5 LIMITED","n/a","Externally Managed","Listed","AU000000RED3","203482",63079.55,0.02
"Equity","REECE LIMITED       ORD F/PD","n/a","Externally Managed","Listed","AU000000REH4","22778",509997.79,0.15
"Equity","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","68242",154226.27,0.04
"Equity","REGIS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RRL8","42863",93441.58,0.03
"Equity","RELIANCE WORLDWIDE CORP LTD","n/a","Externally Managed","Listed","AU000000RWC7","65479",290073.07,0.08
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","148299",19278.84,0.01
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","65072",1655420.55,0.48
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","125671",55923.68,0.02
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","37618",103449.85,0.03
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","66534",9026001.75,2.59
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","21429",45430.07,0.01
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","27132",199146.94,0.06
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","514000",3906400.84,1.12
