﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",700175.71,0.84
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",31144.11,0.04
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",57610.20,0.07
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",172654.72,0.21
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",1209418.05,1.45
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",159962.34,0.19
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",35981.37,0.04
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",301750.29,0.36
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",1443946.44,1.73
"Equity","EL MACQUARIE TRUE INDEX IE ACC","n/a","Externally Managed","Unlisted","n/a","-",32822287.21,39.41
"Equity","MACQUARIE TRUE INDEX AE ACC","n/a","Externally Managed","Unlisted","n/a","-",29729073.72,35.69
"Fixed Income","Macquarie Track Int FI","n/a","Externally Managed","Unlisted","n/a","-",8302318.91,9.97
"Fixed Income","Macquarie True Index FI","n/a","Externally Managed","Unlisted","n/a","-",8326437.65,10.00
