﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",26612.85,0.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",5282.23,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",1776.13,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",1838.83,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",4614.08,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",7776.49,0.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",23830.08,0.21
"Property","ALTIS PROPERTY PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",443744.39,3.87
"Property","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","72",3803.10,0.03
"Property","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","102",32154.87,0.28
"Property","AMP CAPITAL INVESTORS LIMITED","n/a","Externally Managed","Unlisted","n/a","-",8984.53,0.08
"Property","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","290",7052.87,0.06
"Property","ASSURA PLC","n/a","Externally Managed","Listed","GB00BVGBWW93","12961",11651.79,0.10
"Property","BARWON INVESTMENT PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",802062.95,6.99
"Property","BIG YELLOW GROUP PLC","n/a","Externally Managed","Listed","GB0002869419","1349",30807.20,0.27
"Property","BRITISH LAND COMPANY PLC","n/a","Externally Managed","Listed","GB0001367019","4043",30185.73,0.26
"Property","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","445",24129.46,0.21
"Property","Charter Hall Prime Ind Fund","n/a","Externally Managed","Unlisted","n/a","-",919982.50,8.02
"Property","CIM CO-INVEST REAL ESTATE","n/a","Externally Managed","Unlisted","n/a","-",269061.92,2.34
"Property","CIM URBAN INCOME FUND","n/a","Externally Managed","Unlisted","n/a","-",943544.77,8.22
"Property","CUBESMART","n/a","Externally Managed","Listed","US2296631094","544",36966.63,0.32
"Property","DERWENT LONDON PLC","n/a","Externally Managed","Listed","GB0002652740","747",32937.58,0.29
"Property","DEXUS FINANCE PTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",559803.04,4.88
"Property","DEXUS WHOLESALE PROPERTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",819657.90,7.14
"Property","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","398",78451.49,0.68
"Property","EQUINIX INC","n/a","Externally Managed","Listed","US29444U7000","98",116255.06,1.01
"Property","EQUITY LIFESTYLE PROPERTIES INC","n/a","Externally Managed","Listed","US29472R1086","355",36679.99,0.32
"Property","EQUITY RESIDENTIAL","n/a","Externally Managed","Listed","US29476L1070","572",51281.11,0.45
"Property","ESSEX PROPERTY TRUST INC","n/a","Externally Managed","Listed","US2971781057","111",40401.26,0.35
"Property","EXTRA SPACE STORAGE INC","n/a","Externally Managed","Listed","US30225T1025","79",18503.80,0.16
"Property","FEDERAL REALTY INVS TRUST","n/a","Externally Managed","Listed","US3137451015","409",61746.62,0.54
"Property","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","290",7349.52,0.06
"Property","HEALTHPEAK PROPERTIES INC","n/a","Externally Managed","Listed","US42250P1030","1574",45671.64,0.40
"Property","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","1418",40468.11,0.35
"Property","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","1498",74900.08,0.65
"Property","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","372",21706.52,0.19
"Property","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","388",12112.39,0.11
"Property","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","138",5498.09,0.05
"Property","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","930",12242.13,0.11
"Property","LENDLEASE REAL ESTATE INVESTMENTS LT","n/a","Externally Managed","Unlisted","n/a","-",77647.58,0.68
"Property","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","5538",45578.65,0.40
"Property","MIRVAC GROUP","n/a","Externally Managed","Unlisted","n/a","-",1614580.14,14.07
"Property","MITSUBISHI ESTATE Y50","n/a","Externally Managed","Listed","JP3899600005","401",8104.66,0.07
"Property","MITSUI FUDOSAN CO LIMITED Y50","n/a","Externally Managed","Listed","JP3893200000","1333",47906.49,0.42
"Property","NIPPON PROLOGIS REIT INC","n/a","Externally Managed","Listed","JP3047550003","2",4879.70,0.04
"Property","PROLOGIS INC","n/a","Externally Managed","Listed","US74340W1036","645",126101.13,1.10
"Property","QIC GOVERNMENT OFFICE FUND 1","n/a","Externally Managed","Unlisted","n/a","-",688297.83,6.00
"Property","QIC TOWN CENTRE FUND GROUP","n/a","Externally Managed","Unlisted","n/a","-",1667961.62,14.54
"Property","REALTY INCOME CORPORATION","n/a","Externally Managed","Listed","US7561091049","860",72337.43,0.63
"Property","REGENCY CENTERS CORP","n/a","Externally Managed","Listed","US7588491032","406",39826.59,0.35
"Property","ROCKSPRING PROPERTY INVESTMENT","n/a","Externally Managed","Unlisted","n/a","-",108.30,0.00
"Property","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","12849",38417.31,0.33
"Property","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","6755",17428.35,0.15
"Property","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","501",36420.04,0.32
"Property","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","1329",5912.42,0.05
"Property","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","114",22383.41,0.20
"Property","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","408",6459.28,0.06
"Property","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","1155",24681.30,0.22
"Property","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","38",3504.99,0.03
"Property","THE GPT GROUP","n/a","Externally Managed","Unlisted","n/a","-",867255.37,7.56
"Property","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","295",31947.55,0.28
"Property","UNITE GROUP PLC","n/a","Externally Managed","Listed","GB0006928617","1964",38301.81,0.33
"Property","URBAN EDGE PROPERTIES-W/I","n/a","Externally Managed","Listed","US91704F1049","624",16734.97,0.15
"Property","VENTAS INC","n/a","Externally Managed","Listed","US92276F1003","601",43887.69,0.38
"Property","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","14896",30388.79,0.26
"Property","WAREHOUSES DE PAUW SCA","n/a","Externally Managed","Listed","BE0974349814","778",35912.11,0.31
"Property","WELLTOWER INC REITS","n/a","Externally Managed","Listed","US95040Q1040","815",107684.76,0.94
